WKT;gid;nombre
"MULTIPOLYGON (((-63.2795328961464 -32.4144011578926,-63.2795944820865 -32.4143512930942,-63.2802762120497 -32.4139749611786,-63.2835129938339 -32.4136814972137,-63.2842534170208 -32.4140955337839,-63.2847531048325 -32.4145987056847,-63.2851727175817 -32.4151838335085,-63.2851759286656 -32.4162046905053,-63.2851212410284 -32.4163565106442,-63.2850745653534 -32.4165102431189,-63.2850359939969 -32.4166655838765,-63.2850056032877 -32.4168222256816,-63.2849834533761 -32.4169798587242,-63.2849695881138 -32.417138171232,-63.2849640349679 -32.4172968500873,-63.2849668049652 -32.4174555814461,-63.2849778926707 -32.417614051359,-63.2849972761979 -32.4177719463922,-63.2850249172514 -32.4179289542471,-63.2850607612029 -32.4180847643785,-63.2851047371983 -32.4182390686084,-63.285156758298 -32.4183915617359,-63.2852167216482 -32.4185419421407,-63.2852845086842 -32.4186899123801,-63.2853599853648 -32.4188351797769,-63.2854430024369 -32.4189774569986,-63.2855333957303 -32.4191164626261,-63.2856309864829 -32.4192519217099,-63.2857355816933 -32.4193835663143,-63.2858469745027 -32.4195111360475,-63.2859649446043 -32.4196343785769,-63.2860892586781 -32.4197530501277,-63.286219670853 -32.4198669159661,-63.2863559231928 -32.4199757508628,-63.2864977462064 -32.4200793395394,-63.2873262688775 -32.4203841202472,-63.2878160278002 -32.4202739661765,-63.2883172080911 -32.4196317730009,-63.2883707295289 -32.4194510778484,-63.2884319092341 -32.4192721399742,-63.2885006673495 -32.4190951928126,-63.2885769141326 -32.4189204671996,-63.2886605500734 -32.4187481910717,-63.2887514660245 -32.4185785891685,-63.288849543343 -32.4184118827401,-63.2889546540462 -32.4182482892578,-63.2890666609785 -32.4180880221311,-63.2891854179902 -32.4179312904291,-63.2893107701285 -32.4177782986077,-63.28944255384 -32.4176292462432,-63.2895805971835 -32.4174843277721,-63.2897247200553 -32.4173437322371,-63.2898747344233 -32.417207643041,-63.290030444573 -32.4170762377074,-63.2901916473626 -32.4169496876493,-63.291073593608 -32.4163820216486,-63.2912357526467 -32.4163451583494,-63.2913998334505 -32.4163150286711,-63.2915654476494 -32.4162917039285,-63.2917322032453 -32.4162752393296,-63.291899705539 -32.4162656738446,-63.2920675580646 -32.4162630301142,-63.2922353635276 -32.4162673143958,-63.2924027247447 -32.4162785165484,-63.2925692455839 -32.4162966100572,-63.2927345319018 -32.4163215520958,-63.292898192476 -32.4163532836279,-63.2930598399314 -32.4163917295468,-63.2932190916563 -32.4164367988532,-63.2933755707079 -32.4164883848705,-63.2935289067046 -32.4165463654973,-63.2936787367021 -32.4166106034962,-63.2938247060526 -32.4166809468187,-63.2939664692437 -32.4167572289649,-63.2941036907167 -32.4168392693776,-63.29423604566 -32.4169268738693,-63.2948243342782 -32.4176544982033,-63.2951928797651 -32.4184164719799,-63.2952821419792 -32.4194589336429,-63.2955485653877 -32.4207769803673,-63.2956034902738 -32.4208786799164,-63.2956655204208 -32.4209773965211,-63.2957344316985 -32.4210727734581,-63.2958099751088 -32.4211644660712,-63.2958918776848 -32.4212521430171,-63.2959798434778 -32.4213354874625,-63.2960735546257 -32.4214141982298,-63.2961726725023 -32.4214879908847,-63.2962768389404 -32.4215565987649,-63.2963856775267 -32.4216197739437,-63.2964987949614 -32.4216772881256,-63.2966157824799 -32.4217289334723,-63.2967362173302 -32.4217745233529,-63.2968596643005 -32.4218138930192,-63.2969856772922 -32.4218469002007,-63.2971138009323 -32.4218734256189,-63.2972435722191 -32.4218933734186,-63.2973745221957 -32.4219066715142,-63.2975061776451 -32.4219132718502,-63.2976380628004 -32.4219131505749,-63.2977697010645 -32.4219063081269,-63.2979006167326 -32.4218927692329,-63.2980303367117 -32.4218725828191,-63.2981526562311 -32.4218379076705,-63.2982725393414 -32.4217975730562,-63.2983896223683 -32.4217517013354,-63.2985035501332 -32.4217004316647,-63.2986139770311 -32.4216439195753,-63.298720568079 -32.4215823365019,-63.2988229999321 -32.4215158692619,-63.2989209618652 -32.4214447194885,-63.2990141567146 -32.4213691030198,-63.2991023017804 -32.4212892492429,-63.2991851296833 -32.4212054003986,-63.3006093590511 -32.4200213391656,-63.3018711790713 -32.4189347624703,-63.2940548290833 -32.4134693472535,-63.2937851056365 -32.4134309318307,-63.2936142317831 -32.4133507490352,-63.2934398985553 -32.4132761168155,-63.2932623564145 -32.413207142391,-63.2930818604298 -32.4131439248531,-63.2928986699127 -32.413086555022,-63.2927130480439 -32.413035115317,-63.2925252614957 -32.412989679638,-63.292335580049 -32.4129503132591,-63.2921442762057 -32.412917072735,-63.2919516247975 -32.41289000582,-63.2837737822424 -32.4113912469317,-63.2798292147746 -32.4110741442103,-63.2795328961464 -32.4144011578926,-63.2795328961464 -32.4144011578926)))";"1";VISTA VERDE
"MULTIPOLYGON (((-63.2678140240304 -32.4163004602045,-63.2679308016884 -32.4161250714739,-63.2680249880246 -32.4160458632214,-63.2681242186973 -32.4159712177248,-63.2682281869344 -32.4159013657419,-63.2683365713209 -32.4158365232112,-63.2684490367919 -32.4157768905847,-63.2685652356683 -32.4157226522082,-63.2686848087321 -32.4156739757519,-63.2688073863361 -32.4156310116916,-63.2689325895469 -32.4155938928438,-63.2690600313159 -32.4155627339555,-63.2691893176756 -32.4155376313493,-63.2693200489577 -32.4155186626255,-63.2694518210277 -32.4155058864227,-63.2697521981076 -32.4154712764982,-63.2699030358683 -32.4154495679117,-63.2700549882772 -32.4154344543841,-63.2702076548472 -32.4154259757485,-63.27036063321 -32.4154241543511,-63.2705135201753 -32.4154289949922,-63.270665912794 -32.4154404849136,-63.2708174094194 -32.4154585938322,-63.2709676107656 -32.4154832740199,-63.2711161209601 -32.415514460429,-63.2712625485863 -32.4155520708644,-63.271406507715 -32.4155960061991,-63.2715476189218 -32.4156461506362,-63.2716855102863 -32.4157023720139,-63.2718198183726 -32.4157645221535,-63.271950189187 -32.4158324372499,-63.2720762791105 -32.4159059383036,-63.2721977558047 -32.415984831592,-63.2723142990878 -32.4160689091798,-63.272425601778 -32.4161579494674,-63.2725313705033 -32.4162517177745,-63.2726313264749 -32.4163499669585,-63.2727252062219 -32.4164524380661,-63.272812762286 -32.4165588610152,-63.2738153707029 -32.4175298601242,-63.2739175351744 -32.4176153645413,-63.2740248532091 -32.4176961994976,-63.2741370285658 -32.4177721418462,-63.2742537515921 -32.4178429819458,-63.2743747000793 -32.4179085242397,-63.2744995401521 -32.4179685877955,-63.27462792719 -32.4180230068047,-63.274759506779 -32.4180716310408,-63.2748939156899 -32.4181143262737,-63.2750307828816 -32.4181509746405,-63.2751697305251 -32.4181814749712,-63.2753103750469 -32.4182057430676,-63.2754523281882 -32.4182237119358,-63.2755951980768 -32.4182353319717,-63.2757385903092 -32.4182405710975,-63.276126667371 -32.4182231325307,-63.2762001674744 -32.4182101343898,-63.276271629875 -32.4181906030596,-63.2763402498512 -32.4181647584783,-63.2764052546914 -32.4181328916761,-63.2764659123952 -32.4180953614976,-63.2765215399167 -32.4180525905612,-63.2765715108565 -32.4180050604991,-63.2766152625148 -32.4179533065344,-63.2766523022282 -32.4178979114531,-63.2766822129166 -32.4178394990419,-63.2767046577799 -32.4177787270634,-63.2775525583901 -32.4165570038376,-63.2777201886692 -32.416202262447,-63.278640807055 -32.4151234839873,-63.2795328961464 -32.4144011578926,-63.2798292147746 -32.4110741442103,-63.261981363975 -32.4099360114159,-63.2618433613407 -32.4114429999517,-63.2612265627936 -32.4121194443086,-63.2678022217758 -32.4162936425896,-63.2678140240304 -32.4163004602045,-63.2678140240304 -32.4163004602045)))";"2";MARIANO MORENO
"MULTIPOLYGON (((-63.2670630265022 -32.4017136656616,-63.2644729689498 -32.4043490532292,-63.2639282858659 -32.4048885698522,-63.2626615160801 -32.4057430738393,-63.2609614406579 -32.4067783755241,-63.2609246074988 -32.4079369789831,-63.2609353169345 -32.4085179254322,-63.2609840091606 -32.4098742726005,-63.261981363975 -32.4099360114159,-63.2798292147746 -32.4110741442103,-63.2837737822424 -32.4113912469317,-63.2919516247975 -32.41289000582,-63.2921442762057 -32.412917072735,-63.292335580049 -32.4129503132591,-63.2925252614957 -32.412989679638,-63.2927130480439 -32.413035115317,-63.2928986699127 -32.413086555022,-63.2930818604298 -32.4131439248531,-63.2932623564145 -32.413207142391,-63.2934398985553 -32.4132761168155,-63.2936142317831 -32.4133507490352,-63.2937851056365 -32.4134309318307,-63.2940548290833 -32.4134693472535,-63.2834580108375 -32.4060579095098,-63.2830875002621 -32.4058251612951,-63.2827120884061 -32.4055981367002,-63.2823318981269 -32.4053769100006,-63.2819470538424 -32.4051615535743,-63.2815576814907 -32.4049521378783,-63.2811639084884 -32.4047487314256,-63.2807658636891 -32.4045514007626,-63.2803636773418 -32.4043602104479,-63.2799574810475 -32.4041752230305,-63.2795474077168 -32.40399649903,-63.2791335915261 -32.4038240969163,-63.2787161678743 -32.403658073091,-63.2782952733378 -32.4034984818688,-63.2778710456265 -32.4033453754596,-63.2774436235385 -32.4031988039517,-63.2770131469149 -32.4030588152951,-63.276579756594 -32.4029254552863,-63.2761435943657 -32.4027987675531,-63.2757048029244 -32.4026787935403,-63.2752635258232 -32.4025655724962,-63.2748199074266 -32.40245914146,-63.2743740928634 -32.4023595352494,-63.2739262279795 -32.4022667864493,-63.2734764592901 -32.4021809254014,-63.2730249339319 -32.402101980194,-63.272571799615 -32.402029976653,-63.2721172045748 -32.4019649383335,-63.2716612975237 -32.4019068865119,-63.2712042276021 -32.4018558401792,-63.2707461443303 -32.4018118160344,-63.2702871975593 -32.4017748284798,-63.269827537422 -32.4017448896154,-63.2693673142841 -32.4017220092357,-63.2689066786953 -32.4017061948259,-63.2684457813398 -32.40169745156,-63.2679847729873 -32.4016957822986,-63.2675238044438 -32.4017011875883,-63.2670630265022 -32.4017136656616,-63.2670630265022 -32.4017136656616)))";"3";LAS ACACIAS
"MULTIPOLYGON (((-63.2609840091606 -32.4098742726005,-63.2609353169345 -32.4085179254322,-63.2609246074988 -32.4079369789831,-63.2609614406579 -32.4067783755241,-63.2626615160801 -32.4057430738393,-63.2639282858659 -32.4048885698522,-63.2644729689498 -32.4043490532292,-63.2670630265022 -32.4017136656616,-63.2666555849092 -32.4017306017486,-63.2662485149266 -32.4017530680943,-63.2658419208167 -32.4017810589446,-63.2654359067202 -32.4018145671307,-63.2637025612586 -32.401991879109,-63.2635820496355 -32.4019853157194,-63.2631377252234 -32.4020457616948,-63.2626947226247 -32.4021128293629,-63.2622531789106 -32.4021864979728,-63.2618132307018 -32.4022667447312,-63.2613750141264 -32.4023535448092,-63.2609386647777 -32.4024468713504,-63.2605043176728 -32.4025466954788,-63.2600721072105 -32.4026529863079,-63.2596421671296 -32.4027657109501,-63.2592146304683 -32.4028848345271,-63.2587896295224 -32.4030103201804,-63.2583672958048 -32.4031421290829,-63.257947760005 -32.4032802204506,-63.2575311519481 -32.4034245515557,-63.2571176005556 -32.4035750777391,-63.2567072338049 -32.4037317524249,-63.2563001786897 -32.4038945271342,-63.2558965611816 -32.4040633515005,-63.25549650619 -32.404238173285,-63.2551001375245 -32.4044189383927,-63.254707577856 -32.4046055908894,-63.2543189486792 -32.4047980730188,-63.2539343702746 -32.4049963252201,-63.2535539616718 -32.4052002861469,-63.2531778406126 -32.4054098926857,-63.252806123514 -32.4056250799756,-63.2524389254332 -32.4058457814283,-63.2520763600312 -32.4060719287488,-63.2567377014923 -32.4090733623262,-63.257897618948 -32.4095702703793,-63.2581590542669 -32.4096602967121,-63.2584585263045 -32.4097179041601,-63.2609840091606 -32.4098742726005,-63.2609840091606 -32.4098742726005)))";"4";ROQUE SAENZ PEÃ‘A
"MULTIPOLYGON (((-63.2585781520952 -32.4150049166045,-63.2594000986505 -32.4154603257907,-63.2595810189793 -32.4162603727692,-63.2611976496029 -32.417521513322,-63.2612972171947 -32.4175990866941,-63.2613915672892 -32.4176812181573,-63.2614804102847 -32.4177676556264,-63.26156347348 -32.4178581337995,-63.2616405019115 -32.4179523749715,-63.2617112591362 -32.4180500898869,-63.2617755279568 -32.4181509786271,-63.2618331110893 -32.4182547315311,-63.2618838317683 -32.4183610301458,-63.2619275342899 -32.4184695482034,-63.2619640844898 -32.4185799526224,-63.2619933701556 -32.4186919045305,-63.2620153013714 -32.4188050603042,-63.2620298107939 -32.4189190726236,-63.2620368538598 -32.4190335915384,-63.2620364089226 -32.4191482655422,-63.2620899668965 -32.4211041626726,-63.2631948045685 -32.422255646315,-63.263159355232 -32.422954072218,-63.2634086637245 -32.4235943935029,-63.263796319286 -32.4242750663779,-63.2647144026732 -32.4249955156663,-63.2650435707029 -32.4251021542233,-63.2651866476936 -32.4250864736555,-63.2653284023581 -32.4250637401791,-63.2654683517995 -32.4250340312374,-63.265606019272 -32.4249974480363,-63.265740935805 -32.4249541151989,-63.2658726418011 -32.4249041803413,-63.2660006886017 -32.4248478135695,-63.266124640016 -32.4247852069,-63.2662440738069 -32.424716573605,-63.2663585831294 -32.4246421474866,-63.2664677779166 -32.4245621820795,-63.2665712862089 -32.4244769497875,-63.2666687554205 -32.4243867409551,-63.2667598535411 -32.4242918628791,-63.2668442702663 -32.4241926387605,-63.2669217180544 -32.4240894066043,-63.2669919331065 -32.4239825180676,-63.2670546762639 -32.4238723372614,-63.2671097338233 -32.4237592395105,-63.2671569182639 -32.4236436100747,-63.2671960688862 -32.4235258428362,-63.2672270523588 -32.423406338958,-63.2672497631725 -32.4232855055172,-63.2672641239987 -32.4231637541183,-63.2673596750067 -32.422870511546,-63.2674137270947 -32.422127578659,-63.2667869059889 -32.420965876567,-63.26674569465 -32.4208470526847,-63.2667123142151 -32.4207264734923,-63.2666868673506 -32.4206045099621,-63.2666694323138 -32.4204815373245,-63.2666600627119 -32.4203579339126,-63.266658787338 -32.4202340799987,-63.2666656100827 -32.4201103566243,-63.2666805099226 -32.4199871444278,-63.2667034409853 -32.4198648224733,-63.2667343326908 -32.4197437670846,-63.2667730899696 -32.4196243506874,-63.2667690540119 -32.4194476633861,-63.266772542699 -32.4192709676963,-63.2667835514364 -32.419094494091,-63.2668020658212 -32.4189184727525,-63.2668280616607 -32.4187431332717,-63.2668615050044 -32.4185687043489,-63.2669023521887 -32.4183954134953,-63.2669505498936 -32.4182234867366,-63.267006035213 -32.4180531483178,-63.2670687357366 -32.4178846204113,-63.2671385696445 -32.4177181228265,-63.2672154458144 -32.4175538727236,-63.2673583750138 -32.416981123535,-63.2677743222872 -32.4163600881979,-63.2678140236088 -32.4163004589202,-63.2678022219853 -32.4162936415708,-63.2612265630418 -32.4121194441762,-63.2611224317156 -32.4121775653435,-63.2585781520952 -32.4150049166045,-63.2585781520952 -32.4150049166045)))";"5";PALERMO
"MULTIPOLYGON (((-63.254739556222 -32.4183807297559,-63.2550584125649 -32.4171592731477,-63.2552011475448 -32.4164911285039,-63.2562742804409 -32.4152690909778,-63.2575251951874 -32.414421498665,-63.2585781520952 -32.4150049166045,-63.2611224317156 -32.4121775653435,-63.2612265630418 -32.4121194441762,-63.2618433613407 -32.4114429999517,-63.261981363975 -32.4099360114159,-63.2584585263045 -32.4097179041601,-63.2581590542669 -32.4096602967121,-63.257897618948 -32.4095702703793,-63.2567377014923 -32.4090733623262,-63.250736196327 -32.4158268913046,-63.254739556222 -32.4183807297559,-63.254739556222 -32.4183807297559)))";"6";GENERAL GUEMES
"MULTIPOLYGON (((-63.2199096954083 -32.406899876406,-63.220981884185 -32.4057613401712,-63.2201014678509 -32.4051845118372,-63.2209347109438 -32.4042766751433,-63.2200898620324 -32.403712519137,-63.2243719534805 -32.3989156331112,-63.2230061698556 -32.3980331504069,-63.2181588232986 -32.3949102951327,-63.2118257093689 -32.4018640341226,-63.212834221558 -32.4024610590941,-63.2156794095623 -32.404250813641,-63.2199096954083 -32.406899876406,-63.2199096954083 -32.406899876406)))";"7";MALVINAS ARGENTINAS
"MULTIPOLYGON (((-63.2450259782205 -32.4015330890005,-63.2475473873402 -32.3986173948256,-63.2436389758979 -32.3961561477704,-63.2450259782205 -32.4015330890005,-63.2450259782205 -32.4015330890005)))";"8";TRINITARIOS
"MULTIPOLYGON (((-63.2511340899231 -32.4054653714999,-63.2520763600312 -32.4060719287488,-63.2524389254332 -32.4058457814283,-63.252806123514 -32.4056250799756,-63.2531778406126 -32.4054098926857,-63.2535539616718 -32.4052002861469,-63.2539343702746 -32.4049963252201,-63.2543189486792 -32.4047980730188,-63.254707577856 -32.4046055908894,-63.2551001375245 -32.4044189383927,-63.25549650619 -32.404238173285,-63.2558965611816 -32.4040633515005,-63.2563001786897 -32.4038945271342,-63.2567072338049 -32.4037317524249,-63.2571176005556 -32.4035750777391,-63.2575311519481 -32.4034245515557,-63.257947760005 -32.4032802204506,-63.2583672958048 -32.4031421290829,-63.2587896295224 -32.4030103201804,-63.2592146304683 -32.4028848345271,-63.2596421671296 -32.4027657109501,-63.2600721072105 -32.4026529863079,-63.2605043176728 -32.4025466954788,-63.2609386647777 -32.4024468713504,-63.2613750141264 -32.4023535448092,-63.2618132307018 -32.4022667447312,-63.2622531789106 -32.4021864979728,-63.2626947226247 -32.4021128293629,-63.2631377252234 -32.4020457616948,-63.2635820496355 -32.4019853157194,-63.2613555460796 -32.3987188150195,-63.2609932366726 -32.3984265263826,-63.2593885572229 -32.3960161811445,-63.2511340899231 -32.4054653714999,-63.2511340899231 -32.4054653714999)))";"9";LA CALERA
"MULTIPOLYGON (((-63.2534419217668 -32.3915844841694,-63.2557340641137 -32.3930871655899,-63.2557451063914 -32.3932052686417,-63.2595352137526 -32.3954892952084,-63.2640544304373 -32.3904085800522,-63.2667922513074 -32.3873156733057,-63.2726595071205 -32.3806790500621,-63.2811927355027 -32.3710076429555,-63.2750473863502 -32.3670427342307,-63.2534419217668 -32.3915844841694,-63.2534419217668 -32.3915844841694)))";"10";DR. RAMON CARRILLO
