WKT;id;area;center;centroid;key;num_manzan;circunsc;seccion;referencia;sup_m2
"MULTIPOLYGON (((-63.2885560241864 -32.4142880870738,-63.2883540924151 -32.4140957994215,-63.2882443912218 -32.4141777718692,-63.2881290566042 -32.4142642658725,-63.2880137208711 -32.4143504779741,-63.2877830505354 -32.4145234654532,-63.2876653949294 -32.4146116551198,-63.2875487321514 -32.414698715218,-63.2874333970998 -32.414785490381,-63.287403231108 -32.4148061304509,-63.2873203730179 -32.4148677513989,-63.2872043704309 -32.4149536824791,-63.2870886998357 -32.4150396126959,-63.2870021950125 -32.4151037779252,-63.287171657699 -32.4153240397286,-63.2873441325707 -32.4155510575784,-63.2874992386794 -32.4154340393725,-63.2877299118637 -32.4152610524217,-63.2877653843893 -32.4152375821752,-63.2878439318013 -32.4151785069682,-63.2879579345255 -32.4150906072868,-63.288072601452 -32.4150027059834,-63.2881909287523 -32.4149167687902,-63.2883079296718 -32.4148316799145,-63.2885419326449 -32.4146620654295,-63.2886589329057 -32.4145769762282,-63.2887726189254 -32.4144944306961,-63.2885560241864 -32.4142880870738)))";"1";-10144.905720999999176;"4472923.3051,6414076.8797,0";"4472919.7471,6414076.8797,0";"1604220103110";"110";"01";;P14;10144.9063
"MULTIPOLYGON (((-63.2884657988005 -32.4182215682898,-63.288801149009 -32.4178207353085,-63.2886154239886 -32.4176810169809,-63.2884841888021 -32.4175822901627,-63.2883529539012 -32.4174835632045,-63.288221719286 -32.4173848361066,-63.2880904849563 -32.4172861088687,-63.2879592509123 -32.417187381491,-63.2878280171539 -32.4170886539734,-63.2876967836811 -32.416989926316,-63.2875655504938 -32.4168911985188,-63.2874343175922 -32.4167924705816,-63.2872195734602 -32.4166309154738,-63.2868597209481 -32.4168908525007,-63.2867766777674 -32.4169508378226,-63.2870572768924 -32.4171619373976,-63.2871885099245 -32.417260665721,-63.2873197432423 -32.4173593939045,-63.2874509768456 -32.4174581219481,-63.2875822107346 -32.4175568498518,-63.2877134449092 -32.4176555776157,-63.2878446793693 -32.4177543052398,-63.2879759141151 -32.417853032724,-63.2881071491465 -32.4179517600683,-63.2882383844635 -32.4180504872728,-63.2884657988005 -32.4182215682898)))";"2";-11750.487010000000737;"4472923.3357,6413780.6008,0";"4472928.9147,6413780.6008,0";"1604220102175";"175";"01";;P14;11141.2480
"MULTIPOLYGON (((-63.2887484764435 -32.4128544251569,-63.2871539045161 -32.4125632750743,-63.2871394985112 -32.4126174418488,-63.2871161878219 -32.4127045706091,-63.2872024936029 -32.4127880679951,-63.2872754703126 -32.4128586329917,-63.2873457805717 -32.4129263860433,-63.2874854021111 -32.4130610489104,-63.2875543811836 -32.4131279594849,-63.2876330238085 -32.4132041473024,-63.2876806757862 -32.4132502534212,-63.2876970030281 -32.4132657150441,-63.2877673112355 -32.4133326224644,-63.2878379526471 -32.4133998108813,-63.2879169252682 -32.4134751523684,-63.2881078292123 -32.4133340987464,-63.2881323551195 -32.4133160075853,-63.2881877026863 -32.4132747384835,-63.288346783118 -32.4131554557342,-63.2884266544851 -32.4130955317278,-63.2885857342875 -32.412976248677,-63.2886656062356 -32.4129166063154,-63.2887037181887 -32.4128877755882,-63.2887242663819 -32.4128725114067,-63.2887484764435 -32.4128544251569)))";"3";-11328.356734999997570;"4472908.2246,6414289.426,0";"4472903.0909,6414289.426,0";"1604220103128";"128";"01";;P14;7183.7813
"MULTIPOLYGON (((-63.2888869248487 -32.4177182095796,-63.2891998988032 -32.4173005449948,-63.2890539422736 -32.4171907441823,-63.2889227073273 -32.4170920178118,-63.2887914726664 -32.4169932913014,-63.2886602382912 -32.4168945646511,-63.2885290042015 -32.416795837861,-63.2883977703975 -32.416697110931,-63.288266536879 -32.4165983838612,-63.2881353036462 -32.4164996566514,-63.2880040706989 -32.4164009293019,-63.2877711925721 -32.4162257327882,-63.2876235623322 -32.4163323743897,-63.2874759317446 -32.4164390158184,-63.2873283008095 -32.4165456570743,-63.2876269544154 -32.4167703379884,-63.287758187493 -32.4168690657242,-63.2878894208562 -32.4169677933202,-63.288020654505 -32.4170665207763,-63.2881518884394 -32.4171652480925,-63.2882831226594 -32.417263975269,-63.2884143571651 -32.4173627023055,-63.2885455919562 -32.4174614292022,-63.2886768270331 -32.417560155959,-63.2888869248487 -32.4177182095796)))";"4";-10730.708054999999149;"4472877.798,6413831.3812,0";"4472883.377,6413831.3812,0";"1604220103174";"174";"01";;P14;10176.0117
"MULTIPOLYGON (((-63.2890944016804 -32.4147659098047,-63.2888861117113 -32.4145598295078,-63.2887730982131 -32.4146449097829,-63.2886604167133 -32.4147299891957,-63.2885268550265 -32.4148306152152,-63.2884141730645 -32.414915694408,-63.2882998334161 -32.4150019044846,-63.2881871510278 -32.4150869834743,-63.2880711543623 -32.4151746061228,-63.2879591341796 -32.4152591197978,-63.2878457849359 -32.4153436364089,-63.2877387403797 -32.415425884136,-63.2876197690151 -32.4155185855252,-63.2875000847235 -32.4155960713327,-63.287409906549 -32.4156543274591,-63.2875959668146 -32.4158697602394,-63.2877431560384 -32.4160844361128,-63.2879072583014 -32.4159755690124,-63.2880212771791 -32.4158924598116,-63.2881386099345 -32.4158068067468,-63.288245677867 -32.4157318853806,-63.2883620270043 -32.4156504613279,-63.2884780428218 -32.4155687561326,-63.2886003579288 -32.4154830912295,-63.2887153739848 -32.4154005427105,-63.2888313855722 -32.4153177100062,-63.2889407679626 -32.4152396829634,-63.2890773286808 -32.4151418676116,-63.2891926769796 -32.4150595996913,-63.2893080241695 -32.4149770498696,-63.2890944016804 -32.4147659098047)))";"5";-10937.337895000000572;"4472876.3849,6414021.458,0";"4472875.5441,6414021.458,0";"1604220103114";"114";"01";;P14;10937.3398
"MULTIPOLYGON (((-63.2895882581026 -32.4130077505315,-63.2889041196176 -32.4128828425868,-63.2888967323141 -32.4128884604143,-63.2888874530475 -32.4128955266423,-63.2887803997509 -32.4129738301189,-63.2887555427591 -32.412992203963,-63.28866571274 -32.4130544053772,-63.2885500262196 -32.4131341374252,-63.2885457174203 -32.4131372470716,-63.2884383376123 -32.4132175235912,-63.2883336107776 -32.4132963849578,-63.2882149454483 -32.4133797868892,-63.2880976060391 -32.4134623402826,-63.2880124188297 -32.413522276229,-63.2879696778747 -32.4135581622786,-63.2881672119113 -32.4137262259871,-63.2883810696734 -32.4139083419283,-63.2884848059264 -32.4138311735844,-63.2885964961392 -32.4137480691771,-63.2887101749017 -32.4136635511235,-63.2888205403628 -32.4135818585429,-63.2888530202965 -32.4135578312501,-63.2889318941621 -32.4134976274156,-63.2890425833422 -32.413413397714,-63.2891532714178 -32.4133288861191,-63.2892639601861 -32.4132446562233,-63.289376648274 -32.4131623942255,-63.2894701132674 -32.4130942661953,-63.2894896674623 -32.4130798495676,-63.2895882581026 -32.4130077505315)))";"6";-8819.180086000000301;"4472837.6268,6414245.2543,0";"4472822.8723,6414245.2543,0";"1604220103117";"117";"01";;P14;7155.4121
"MULTIPOLYGON (((-63.2892670558842 -32.4172375968125,-63.2899449709612 -32.4167657875445,-63.2897993976713 -32.4166489556424,-63.2895686163006 -32.4164758986493,-63.2894021074222 -32.416350881082,-63.2891203942633 -32.4161452516528,-63.2888733027979 -32.4159615224613,-63.2888443300392 -32.4159396086334,-63.2887697343185 -32.4158834200031,-63.2886285360412 -32.4157772238551,-63.2885959000703 -32.4157525003798,-63.2885266425067 -32.4157033443275,-63.2883880870605 -32.4158011636442,-63.2881182669935 -32.4159914309851,-63.2879887674956 -32.4160849766151,-63.2878592677301 -32.4161785221121,-63.2881343790297 -32.4163854907061,-63.2882656120954 -32.4164842179196,-63.2883968454466 -32.4165829449931,-63.2885280790833 -32.4166816719268,-63.2886593130058 -32.4167803987206,-63.2887905472138 -32.4168791253745,-63.2889217817073 -32.4169778518887,-63.2890530164864 -32.4170765782628,-63.2892670558842 -32.4172375968125)))";"7";-15401.812801000000036;"4472820.9691,6413890.7413,0";"4472820.3941,6413890.7413,0";"1604220103160";"160";"01";;P14;14499.4004
"MULTIPOLYGON (((-63.2905464489646 -32.4131826872975,-63.2897704033829 -32.4130410053828,-63.2897246495975 -32.4130771692654,-63.2897120555331 -32.4130864975605,-63.289600368061 -32.4131698847509,-63.2894883481777 -32.4132532726055,-63.2893766602941 -32.4133366595978,-63.2892795542027 -32.4134090228883,-63.2892493980802 -32.4134324813605,-63.2891400423888 -32.4135181171738,-63.2891128688631 -32.4135393143841,-63.2890283547564 -32.4136017856536,-63.2889163329148 -32.4136848912039,-63.2888125963005 -32.4137617781059,-63.2888033169387 -32.4137688443273,-63.2887015769669 -32.4138468537537,-63.2885908878385 -32.4139313649508,-63.28846959474 -32.4140243542703,-63.2886668550341 -32.4142101710846,-63.2886901805394 -32.4142323796976,-63.2888704550543 -32.4144044269912,-63.2889904409641 -32.4143182034438,-63.2891041290527 -32.4142365030009,-63.2892241073261 -32.4141480248629,-63.2893275127189 -32.4140714201853,-63.2893364616606 -32.4140649182804,-63.2894494838036 -32.4139829372559,-63.2895628370495 -32.4139006735707,-63.2896758587826 -32.4138186923435,-63.2896854702885 -32.4138116252944,-63.2897766120647 -32.4137440659795,-63.2900006540987 -32.4135778532593,-63.2900947789498 -32.4135083142612,-63.2901130079151 -32.4134950277812,-63.2903397153842 -32.4133316263005,-63.2905464489646 -32.4131826872975)))";"8";-12692.596316999999544;"4472771.7984,6414209.3794,0";"4472755.685,6414209.3794,0";"1604220103109";"109";"01";;P14;10824.7148
"MULTIPOLYGON (((-63.2899896600163 -32.416619845201,-63.2908554228216 -32.4161547937142,-63.2906497702922 -32.4160013164076,-63.2905668499674 -32.4159395120872,-63.2904549575402 -32.4158560760513,-63.2903670416259 -32.4157903379401,-63.2902984420956 -32.4157394905609,-63.2902871188343 -32.4157307809089,-63.2902078596738 -32.4156709404997,-63.2901395907331 -32.4156195286749,-63.2900593324211 -32.4155588450769,-63.289984069137 -32.4155018133062,-63.2899617576536 -32.4154852385668,-63.2899041468509 -32.4154422560264,-63.2898099043741 -32.4153717415082,-63.2897319809974 -32.4153138703082,-63.2896603850661 -32.4152607750805,-63.2895721380919 -32.4151950371656,-63.2894862221296 -32.4151309846209,-63.2893999767751 -32.4150677781672,-63.2891609938859 -32.4152382510553,-63.2890787920475 -32.4152970536659,-63.2889955952596 -32.4153564221009,-63.2889113918447 -32.4154126930101,-63.2889064194217 -32.4154160859878,-63.2888301881219 -32.4154720567656,-63.2886329813287 -32.4156170710564,-63.2888261242084 -32.4157606272863,-63.2889223614174 -32.4158317015596,-63.2889999507174 -32.415889010426,-63.2890845328091 -32.4159513755655,-63.2891594582987 -32.4160067178571,-63.2892480370875 -32.4160721734912,-63.2893312879588 -32.4161336961238,-63.2894105424542 -32.4161921281013,-63.289479808067 -32.4162435380266,-63.2896403162451 -32.4163620879333,-63.2896469767854 -32.4163671449868,-63.2897205704915 -32.4164213628082,-63.2898091491889 -32.416486536243,-63.289921372224 -32.4165694084867,-63.2899896600163 -32.416619845201)))";"9";-17313.949859000000288;"4472747.159,6413957.7863,0";"4472742.6382,6413957.7863,0";"1604220103116";"116";"01";;P14;16366.6172
"MULTIPOLYGON (((-63.2912463693837 -32.4133104666248,-63.29068912122 -32.4132087342681,-63.2906880215413 -32.413209535318,-63.2906542162718 -32.4132346934005,-63.2905421958145 -32.4133175177159,-63.2904643125021 -32.4133749024461,-63.2904298445058 -32.4134006272448,-63.2903181567475 -32.4134837323924,-63.2904371129712 -32.4136605380583,-63.2906663723982 -32.4138137610026,-63.2907707272584 -32.4137230622502,-63.2908747506116 -32.4136326476262,-63.2909744690161 -32.4135461863898,-63.2909791059575 -32.4135422299474,-63.2912463693837 -32.4133104666248)))";"10";4301.565923000000112;"4472648.6457,6414232.0512,0";"4472637.2322,6414232.0512,0";"1604220103112";"112";"01";;P14;3024.7461
