WKT;Id;NOMBRE;DEPENDENCI
"POINT (-63.2722370730424 -32.4071942733968)";"0";CAPS LAS ACACIAS;SALUD
"POINT (-63.2556413737273 -32.4060047170783)";"0";CAPS ROQUE SAENZ PEÑA;SALUD
"POINT (-63.2575604066658 -32.4000374367908)";"0";CAPS GRAL. ROCA;SALUD
"POINT (-63.2427730162621 -32.3980124534805)";"0";CAPS CARLOS PELLEGRINI;SALUD
"POINT (-63.251978433161 -32.3977689179599)";"0";CAPS BELGRANO;SALUD
"POINT (-63.2234595931166 -32.3949106968887)";"0";CAPS SAN NICOLÁS;SALUD
"POINT (-63.2160396503016 -32.4075031981698)";"0";CAPS BELLO HORIZONTE;SALUD
"POINT (-63.2103232540538 -32.4124490767425)";"0";CAPS LOS OLMOS;SALUD
"POINT (-63.2301652698471 -32.4187209090212)";"0";CAPS RIVADAVIA;SALUD
"POINT (-63.2239478377597 -32.4164802652063)";"0";CAPS SAN JUSTO;SALUD
"POINT (-63.2337144227662 -32.4092189854641)";"0";CAPS SERV. SALUD MENTAL;SALUD
"POINT (-63.2427666896536 -32.4078926346299)";"0";ASISTENCIA PÚBLICA;SALUD
"POINT (-63.2392913311725 -32.4138124305678)";"0";"HOSPITAL DE DÍA ""ENCUENTRO""";SALUD
"POINT (-63.2376388898764 -32.4176441515729)";"0";CTRO. ASISTENCIA VICTIMA DEL D;DESARROLLO SOCIAL
"POINT (-63.2431102884535 -32.406010758487)";"0";AUDITORIA GENERAL;AUDITORIA GENERAL
"POINT (-63.2427971802055 -32.4089471752443)";"0";"Cen. Mat.  “Amadeo Sabatatini""";DESARROLLO SOCIAL
"POINT (-63.2273558775891 -32.4037129020006)";"0";Centro Maternal “Las Ranitas S;DESARROLLO SOCIAL
"POINT (-63.2235263300824 -32.395287170207)";"0";Centro Maternal “Norma Tais de;DESARROLLO SOCIAL
"POINT (-63.2073931990699 -32.4229311412908)";"0";Centro Maternal “Bichito de LU;DESARROLLO SOCIAL
"POINT (-63.2290078179075 -32.3942893877913)";"0";Centro de Apoyo Escolar “Ramón;DESARROLLO SOCIAL
"POINT (-63.2604165275212 -32.4049631958814)";"0";Centro  Maternal “Las Ardillit;DESARROLLO SOCIAL
"POINT (-63.2740091476166 -32.4084356213127)";"0";Centro Maternal “Los Conejitos;DESARROLLO SOCIAL
"POINT (-63.2324078787656 -32.4210183620864)";"0";"HOGAR ""LA MARIETITA""";DESARROLLO SOCIAL
"POINT (-63.2614855249562 -32.4052585995936)";"0";"C.CAP. ""NUEVAS OPORTUNIDADES""";DESARROLLO SOCIAL
"POINT (-63.2499546374845 -32.4000096153345)";"0";C.E.M.D.I.;DESARROLLO SOCIAL
"POINT (-63.2250822489951 -32.4225604371966)";"0";"HOGAR MUN. DE ANCIANOS ""ROBERT";DESARROLLO SOCIAL
"POINT (-63.2250225446724 -32.4226452405298)";"0";"ESC. GERONTOGERIÁTRICA ""BRAULI";
"POINT (-63.2519889788171 -32.4057759437663)";"0";"LAVADERO ECOLÓGICO ""NUEVO SOL""";DESARROLLO SOCIAL
"POINT (-63.2245540238081 -32.3871957252201)";"0";ESCUELA GRANJA;DESARROLLO SOCIAL
"POINT (-63.2575244291342 -32.4014209482705)";"0";CENTRO DE APOYO;DESARROLLO SOCIAL
"POINT (-63.2348950100661 -32.416504876062)";"0";CENTRO ELLISALDE;DESARROLLO SOCIAL
"POINT (-63.2488688833629 -32.4058519769697)";"0";ENTE DESARROLLO PRODUCTIVO;ENTE DESARROLLO PRODUCTIVO
"POINT (-63.2308378991824 -32.3285355897409)";"0";AEROPUERTO REGIONAL;ENTE DESARROLLO PRODUCTIVO
"POINT (-63.2327682709458 -32.4147681240463)";"0";ENTE TERMINAL DE OMNIBUS SEM;ENTE TERMINAL DE OMNIBUS SEM
"POINT (-63.247159164954 -32.411379286892)";"0";DEFENSA CIVIL;GOBIERNO
"POINT (-63.2139163975659 -32.40694034897)";"0";MUNICERCA 3;GOBIERNO
"POINT (-63.2414986477051 -32.3976854548492)";"0";MUNICERCA 7;GOBIERNO
"POINT (-63.2396781610712 -32.4166835279213)";"0";TRANSITO;GOBIERNO
"POINT (-63.2115002116308 -32.4162366649679)";"0";MUNICERCA 6;GOBIERNO
"POINT (-63.2566595089054 -32.4085641494824)";"0";MUNICERCA 4;GOBIERNO
"POINT (-63.2725866244639 -32.4131404530718)";"0";MUNICERCA 5;GOBIERNO
"POINT (-63.2290592580319 -32.3942441844057)";"0";MUNICERCA 1;GOBIERNO
"POINT (-63.242983648514 -32.4155174751457)";"0";SEDE IMI;IMI
"POINT (-63.2430248507935 -32.4155379861293)";"0";SEDE IMV;IMV
"POINT (-63.2398588839884 -32.411217384666)";"0";JUZGADO MUNICP DE FALTAS;JUZGADO DE FALTAS
"POINT (-63.2191363138956 -32.424890711497)";"0";MERCADO DE ABASTO SEM;MERCADO DE ABASTO
"POINT (-63.2425518966889 -32.4152944557978)";"0";PALACIO MUNICIPAL;MUNICIPALIDAD
"POINT (-63.2415467806597 -32.4146023785716)";"0";PARQUE INDUSTRIAL;PARQUE INDUSTRIAL
"POINT (-63.2375500505707 -32.4175575832037)";"0";UNIVERSIDAD POPULAR;UNIVERSIDAD POPULAR
"POINT (-63.2461350795541 -32.4122773633485)";"0";MEDIOTECA;UNIVERSIDAD POPULAR
"POINT (-63.2458949288346 -32.4115603034575)";"0";TECNOTECA;UNIVERSIDAD POPULAR
"POINT (-63.2474870670881 -32.4106912036043)";"0";CENTRO CULTURAL;UNIVERSIDAD POPULAR
"POINT (-63.2500730230779 -32.4171986844115)";"0";PATRIMONIO UNIV. POPULAR;UNIVERSIDAD POPULAR
"POINT (-63.2543288768832 -32.4183402267589)";"0";VILLA MARIA DEPORTES Y TURISMO;VILLA MARIA DEPORTES
"POINT (-63.2546314425618 -32.4170159004551)";"0";POLIDEPORTIVO;VILLA MARIA DEPORTES
"POINT (-63.2603445928108 -32.4159453959977)";"0";ANFITEATRO;VILLA MARIA DEPORTES
"POINT (-63.2390191538677 -32.4101112546747)";"0";SALON DE LOS DEPORTES;VILLA MARIA DEPORTES
"POINT (-63.2487318636445 -32.4097039112196)";"0";ESTADIO MANUEL OCAMPO;VILLA MARIA DEPORTES
"POINT (-63.2411457267628 -32.416427045662)";"0";PISTA SKATE;VILLA MARIA DEPORTES
"POINT (-63.2167330954758 -32.4094896427409)";"0";PILETA COMUNITARIA;VILLA MARIA DEPORTES
"POINT (-63.2112319071434 -32.4224568374608)";"0";ZONA PRIMARIA ADUANERA;ADUANA
"POINT (-63.2749207001877 -32.4031234718171)";"0";CORRALON MUNICIPAL;DESARROLLO URBANO
