WKT;id;NOMBRE
"MULTIPOLYGON (((-63.2795328961464 -32.414401157885,-63.2795944820865 -32.4143512930866,-63.2802762120496 -32.4139749611711,-63.2835129938339 -32.4136814972061,-63.2842534170208 -32.4140955337763,-63.2847531048324 -32.4145987056771,-63.2851727175817 -32.4151838335009,-63.2851759286656 -32.4162046904977,-63.2851212410284 -32.4163565106366,-63.2850745653534 -32.4165102431113,-63.2850359939968 -32.4166655838689,-63.2850056032877 -32.416822225674,-63.284983453376 -32.4169798587166,-63.2849695881138 -32.4171381712244,-63.2849640349679 -32.4172968500797,-63.2849668049652 -32.4174555814385,-63.2849778926707 -32.4176140513514,-63.2849972761978 -32.4177719463846,-63.2850249172514 -32.4179289542395,-63.2850607612029 -32.4180847643709,-63.2851047371983 -32.4182390686008,-63.285156758298 -32.4183915617283,-63.2852167216481 -32.4185419421331,-63.2852845086842 -32.4186899123725,-63.2853599853648 -32.4188351797693,-63.2854430024368 -32.4189774569911,-63.2855333957303 -32.4191164626185,-63.2856309864829 -32.4192519217023,-63.2857355816932 -32.4193835663067,-63.2858469745027 -32.41951113604,-63.2859649446043 -32.4196343785693,-63.2860892586781 -32.4197530501201,-63.286219670853 -32.4198669159585,-63.2863559231928 -32.4199757508553,-63.2864977462064 -32.4200793395319,-63.2873262688775 -32.4203841202397,-63.2878160278002 -32.4202739661689,-63.2883172080911 -32.4196317729933,-63.2883707295289 -32.4194510778408,-63.2884319092341 -32.4192721399666,-63.2885006673495 -32.4190951928051,-63.2885769141326 -32.4189204671921,-63.2886605500734 -32.4187481910641,-63.2887514660244 -32.4185785891609,-63.2888495433429 -32.4184118827325,-63.2889546540462 -32.4182482892502,-63.2890666609785 -32.4180880221235,-63.2891854179902 -32.4179312904215,-63.2893107701285 -32.4177782986001,-63.2894425538399 -32.4176292462356,-63.2895805971835 -32.4174843277645,-63.2897247200552 -32.4173437322295,-63.2898747344232 -32.4172076430334,-63.290030444573 -32.4170762376999,-63.2901916473626 -32.4169496876417,-63.291073593608 -32.416382021641,-63.2912357526467 -32.4163451583418,-63.2913998334505 -32.4163150286635,-63.2915654476494 -32.4162917039209,-63.2917322032453 -32.416275239322,-63.291899705539 -32.416265673837,-63.2920675580646 -32.4162630301066,-63.2922353635276 -32.4162673143882,-63.2924027247447 -32.4162785165408,-63.2925692455839 -32.4162966100496,-63.2927345319017 -32.4163215520882,-63.292898192476 -32.4163532836203,-63.2930598399314 -32.4163917295392,-63.2932190916563 -32.4164367988456,-63.2933755707079 -32.4164883848629,-63.2935289067046 -32.4165463654897,-63.2936787367021 -32.4166106034886,-63.2938247060526 -32.4166809468111,-63.2939664692437 -32.4167572289573,-63.2941036907166 -32.41683926937,-63.29423604566 -32.4169268738618,-63.2948243342782 -32.4176544981957,-63.295192879765 -32.4184164719723,-63.2952821419792 -32.4194589336354,-63.2955485653877 -32.4207769803597,-63.2956034902738 -32.4208786799088,-63.2956655204208 -32.4209773965135,-63.2957344316985 -32.4210727734505,-63.2958099751088 -32.4211644660636,-63.2958918776848 -32.4212521430095,-63.2959798434778 -32.421335487455,-63.2960735546257 -32.4214141982222,-63.2961726725022 -32.4214879908771,-63.2962768389404 -32.4215565987573,-63.2963856775267 -32.4216197739361,-63.2964987949614 -32.421677288118,-63.2966157824799 -32.4217289334647,-63.2967362173302 -32.4217745233454,-63.2968596643005 -32.4218138930116,-63.2969856772922 -32.4218469001931,-63.2971138009323 -32.4218734256113,-63.2972435722191 -32.421893373411,-63.2973745221957 -32.4219066715066,-63.2975061776451 -32.4219132718426,-63.2976380628004 -32.4219131505673,-63.2977697010645 -32.4219063081193,-63.2979006167326 -32.4218927692254,-63.2980303367117 -32.4218725828115,-63.2981526562311 -32.4218379076629,-63.2982725393414 -32.4217975730486,-63.2983896223683 -32.4217517013278,-63.2985035501332 -32.4217004316571,-63.2986139770311 -32.4216439195678,-63.2987205680789 -32.4215823364944,-63.2988229999321 -32.4215158692543,-63.2989209618651 -32.421444719481,-63.2990141567146 -32.4213691030122,-63.2991023017804 -32.4212892492353,-63.2991851296833 -32.421205400391,-63.3006093590511 -32.420021339158,-63.3018711790713 -32.4189347624627,-63.2940548290833 -32.4134693472459,-63.2937851056365 -32.4134309318231,-63.293614231783 -32.4133507490276,-63.2934398985553 -32.4132761168079,-63.2932623564145 -32.4132071423835,-63.2930818604298 -32.4131439248455,-63.2928986699127 -32.4130865550144,-63.2927130480439 -32.4130351153095,-63.2925252614957 -32.4129896796304,-63.292335580049 -32.4129503132515,-63.2921442762056 -32.4129170727274,-63.2919516247975 -32.4128900058124,-63.2837737822424 -32.4113912469241,-63.2798292147746 -32.4110741442027,-63.2795328961464 -32.414401157885)))";"0";VISTA VERDE
"MULTIPOLYGON (((-63.2678140240304 -32.4163004601969,-63.2679308016883 -32.4161250714664,-63.2680249880246 -32.4160458632138,-63.2681242186973 -32.4159712177173,-63.2682281869344 -32.4159013657343,-63.2683365713209 -32.4158365232036,-63.2684490367919 -32.4157768905771,-63.2685652356683 -32.4157226522007,-63.2686848087321 -32.4156739757443,-63.2688073863361 -32.415631011684,-63.2689325895469 -32.4155938928362,-63.2690600313158 -32.4155627339479,-63.2691893176756 -32.4155376313417,-63.2693200489576 -32.4155186626179,-63.2694518210277 -32.4155058864151,-63.2697521981076 -32.4154712764907,-63.2699030358683 -32.4154495679042,-63.2700549882771 -32.4154344543765,-63.2702076548472 -32.4154259757409,-63.27036063321 -32.4154241543435,-63.2705135201753 -32.4154289949846,-63.270665912794 -32.415440484906,-63.2708174094193 -32.4154585938246,-63.2709676107656 -32.4154832740123,-63.2711161209601 -32.4155144604215,-63.2712625485862 -32.4155520708568,-63.271406507715 -32.4155960061915,-63.2715476189217 -32.4156461506286,-63.2716855102862 -32.4157023720063,-63.2718198183726 -32.4157645221459,-63.2719501891869 -32.4158324372424,-63.2720762791104 -32.4159059382961,-63.2721977558047 -32.4159848315844,-63.2723142990878 -32.4160689091722,-63.272425601778 -32.4161579494599,-63.2725313705033 -32.4162517177669,-63.2726313264749 -32.4163499669509,-63.2727252062219 -32.4164524380585,-63.2728127622859 -32.4165588610076,-63.2738153707028 -32.4175298601166,-63.2739175351744 -32.4176153645337,-63.2740248532091 -32.41769619949,-63.2741370285657 -32.4177721418386,-63.274253751592 -32.4178429819383,-63.2743747000793 -32.4179085242322,-63.2744995401521 -32.4179685877879,-63.27462792719 -32.4180230067971,-63.2747595067789 -32.4180716310332,-63.2748939156899 -32.4181143262661,-63.2750307828816 -32.418150974633,-63.2751697305251 -32.4181814749637,-63.2753103750468 -32.41820574306,-63.2754523281881 -32.4182237119283,-63.2755951980767 -32.4182353319642,-63.2757385903091 -32.4182405710899,-63.276126667371 -32.4182231325232,-63.2762001674744 -32.4182101343823,-63.2762716298749 -32.4181906030521,-63.2763402498512 -32.4181647584707,-63.2764052546914 -32.4181328916685,-63.2764659123951 -32.41809536149,-63.2765215399167 -32.4180525905536,-63.2765715108565 -32.4180050604915,-63.2766152625148 -32.4179533065268,-63.2766523022281 -32.4178979114456,-63.2766822129166 -32.4178394990344,-63.2767046577799 -32.4177787270559,-63.2775525583901 -32.41655700383,-63.2777201886692 -32.4162022624395,-63.2786408070549 -32.4151234839797,-63.2795328961464 -32.414401157885,-63.2798292147746 -32.4110741442027,-63.261981363975 -32.4099360114083,-63.2618433613407 -32.4114429999441,-63.2612265627936 -32.412119444301,-63.2678022217758 -32.416293642582,-63.2678140240304 -32.4163004601969)))";"0";MARIANO MORENO
"MULTIPOLYGON (((-63.2670630265022 -32.4017136656541,-63.2644729689498 -32.4043490532217,-63.2639282858659 -32.4048885698447,-63.2626615160801 -32.4057430738317,-63.2609614406578 -32.4067783755165,-63.2609246074988 -32.4079369789755,-63.2609353169345 -32.4085179254247,-63.2609840091606 -32.4098742725929,-63.261981363975 -32.4099360114083,-63.2798292147746 -32.4110741442027,-63.2837737822424 -32.4113912469241,-63.2919516247975 -32.4128900058124,-63.2921442762056 -32.4129170727274,-63.292335580049 -32.4129503132515,-63.2925252614957 -32.4129896796304,-63.2927130480439 -32.4130351153095,-63.2928986699127 -32.4130865550144,-63.2930818604298 -32.4131439248455,-63.2932623564145 -32.4132071423835,-63.2934398985553 -32.4132761168079,-63.293614231783 -32.4133507490276,-63.2937851056365 -32.4134309318231,-63.2940548290833 -32.4134693472459,-63.2834580108374 -32.4060579095022,-63.2830875002621 -32.4058251612875,-63.2827120884061 -32.4055981366926,-63.2823318981268 -32.405376909993,-63.2819470538424 -32.4051615535667,-63.2815576814907 -32.4049521378707,-63.2811639084883 -32.404748731418,-63.2807658636891 -32.4045514007551,-63.2803636773418 -32.4043602104403,-63.2799574810475 -32.4041752230229,-63.2795474077168 -32.4039964990224,-63.2791335915261 -32.4038240969087,-63.2787161678743 -32.4036580730834,-63.2782952733378 -32.4034984818612,-63.2778710456265 -32.403345375452,-63.2774436235384 -32.4031988039441,-63.2770131469148 -32.4030588152875,-63.276579756594 -32.4029254552787,-63.2761435943656 -32.4027987675455,-63.2757048029244 -32.4026787935327,-63.2752635258232 -32.4025655724887,-63.2748199074265 -32.4024591414524,-63.2743740928634 -32.4023595352418,-63.2739262279795 -32.4022667864417,-63.2734764592901 -32.4021809253938,-63.2730249339319 -32.4021019801864,-63.272571799615 -32.4020299766455,-63.2721172045748 -32.401964938326,-63.2716612975236 -32.4019068865043,-63.2712042276021 -32.4018558401716,-63.2707461443303 -32.4018118160269,-63.2702871975593 -32.4017748284722,-63.2698275374219 -32.4017448896079,-63.2693673142841 -32.4017220092281,-63.2689066786953 -32.4017061948183,-63.2684457813398 -32.4016974515524,-63.2679847729873 -32.401695782291,-63.2675238044437 -32.4017011875807,-63.2670630265022 -32.4017136656541)))";"0";LAS ACACIAS
"MULTIPOLYGON (((-63.2609840091606 -32.4098742725929,-63.2609353169345 -32.4085179254247,-63.2609246074988 -32.4079369789755,-63.2609614406578 -32.4067783755165,-63.2626615160801 -32.4057430738317,-63.2639282858659 -32.4048885698447,-63.2644729689498 -32.4043490532217,-63.2670630265022 -32.4017136656541,-63.2666555849091 -32.4017306017411,-63.2662485149265 -32.4017530680867,-63.2658419208167 -32.401781058937,-63.2654359067202 -32.4018145671232,-63.2637025612586 -32.4019918791014,-63.2635820496355 -32.4019853157118,-63.2631377252234 -32.4020457616873,-63.2626947226247 -32.4021128293554,-63.2622531789106 -32.4021864979653,-63.2618132307018 -32.4022667447236,-63.2613750141263 -32.4023535448016,-63.2609386647777 -32.4024468713428,-63.2605043176728 -32.4025466954712,-63.2600721072105 -32.4026529863003,-63.2596421671296 -32.4027657109425,-63.2592146304683 -32.4028848345195,-63.2587896295224 -32.4030103201728,-63.2583672958048 -32.4031421290753,-63.2579477600049 -32.4032802204431,-63.2575311519481 -32.4034245515481,-63.2571176005556 -32.4035750777316,-63.2567072338048 -32.4037317524173,-63.2563001786897 -32.4038945271267,-63.2558965611816 -32.4040633514929,-63.25549650619 -32.4042381732774,-63.2551001375245 -32.4044189383851,-63.254707577856 -32.4046055908819,-63.2543189486791 -32.4047980730112,-63.2539343702746 -32.4049963252126,-63.2535539616718 -32.4052002861393,-63.2531778406126 -32.4054098926781,-63.252806123514 -32.405625079968,-63.2524389254332 -32.4058457814208,-63.2520763600312 -32.4060719287412,-63.2567377014922 -32.4090733623186,-63.257897618948 -32.4095702703717,-63.2581590542669 -32.4096602967045,-63.2584585263045 -32.4097179041525,-63.2609840091606 -32.4098742725929)))";"0";ROQUE SAENZ PEÃ‘A
"MULTIPOLYGON (((-63.2585781520952 -32.4150049165969,-63.2594000986505 -32.4154603257831,-63.2595810189793 -32.4162603727616,-63.2611976496028 -32.4175215133144,-63.2612972171947 -32.4175990866866,-63.2613915672892 -32.4176812181497,-63.2614804102847 -32.4177676556188,-63.2615634734799 -32.4178581337919,-63.2616405019115 -32.4179523749639,-63.2617112591362 -32.4180500898793,-63.2617755279568 -32.4181509786195,-63.2618331110893 -32.4182547315235,-63.2618838317683 -32.4183610301383,-63.2619275342898 -32.4184695481958,-63.2619640844898 -32.4185799526148,-63.2619933701556 -32.4186919045229,-63.2620153013713 -32.4188050602966,-63.2620298107938 -32.418919072616,-63.2620368538597 -32.4190335915308,-63.2620364089226 -32.4191482655346,-63.2620899668965 -32.421104162665,-63.2631948045685 -32.4222556463074,-63.263159355232 -32.4229540722104,-63.2634086637245 -32.4235943934953,-63.263796319286 -32.4242750663704,-63.2647144026732 -32.4249955156587,-63.2650435707029 -32.4251021542157,-63.2651866476936 -32.4250864736479,-63.2653284023581 -32.4250637401715,-63.2654683517995 -32.4250340312298,-63.265606019272 -32.4249974480287,-63.265740935805 -32.4249541151913,-63.265872641801 -32.4249041803337,-63.2660006886017 -32.4248478135619,-63.266124640016 -32.4247852068924,-63.2662440738069 -32.4247165735975,-63.2663585831293 -32.4246421474791,-63.2664677779166 -32.424562182072,-63.2665712862088 -32.4244769497799,-63.2666687554205 -32.4243867409476,-63.2667598535411 -32.4242918628715,-63.2668442702662 -32.4241926387529,-63.2669217180544 -32.4240894065967,-63.2669919331065 -32.42398251806,-63.2670546762639 -32.4238723372538,-63.2671097338233 -32.4237592395029,-63.2671569182639 -32.4236436100671,-63.2671960688862 -32.4235258428286,-63.2672270523588 -32.4234063389504,-63.2672497631725 -32.4232855055096,-63.2672641239987 -32.4231637541107,-63.2673596750066 -32.4228705115385,-63.2674137270947 -32.4221275786514,-63.2667869059888 -32.4209658765594,-63.26674569465 -32.4208470526772,-63.266712314215 -32.4207264734847,-63.2666868673506 -32.4206045099546,-63.2666694323137 -32.4204815373169,-63.2666600627119 -32.420357933905,-63.266658787338 -32.4202340799911,-63.2666656100827 -32.4201103566168,-63.2666805099226 -32.4199871444203,-63.2667034409853 -32.4198648224657,-63.2667343326908 -32.419743767077,-63.2667730899696 -32.4196243506798,-63.2667690540119 -32.4194476633785,-63.266772542699 -32.4192709676887,-63.2667835514364 -32.4190944940835,-63.2668020658212 -32.418918472745,-63.2668280616607 -32.4187431332641,-63.2668615050044 -32.4185687043413,-63.2669023521887 -32.4183954134877,-63.2669505498936 -32.418223486729,-63.267006035213 -32.4180531483102,-63.2670687357366 -32.4178846204037,-63.2671385696445 -32.4177181228189,-63.2672154458144 -32.417553872716,-63.2673583750137 -32.4169811235274,-63.2677743222871 -32.4163600881903,-63.2678140236087 -32.4163004589126,-63.2678022219853 -32.4162936415632,-63.2612265630418 -32.4121194441686,-63.2611224317155 -32.412177565336,-63.2585781520952 -32.4150049165969)))";"0";PALERMO
"MULTIPOLYGON (((-63.254739556222 -32.4183807297484,-63.2550584125649 -32.4171592731401,-63.2552011475448 -32.4164911284963,-63.2562742804409 -32.4152690909702,-63.2575251951874 -32.4144214986574,-63.2585781520952 -32.4150049165969,-63.2611224317155 -32.412177565336,-63.2612265630418 -32.4121194441686,-63.2618433613407 -32.4114429999441,-63.261981363975 -32.4099360114083,-63.2584585263045 -32.4097179041525,-63.2581590542669 -32.4096602967045,-63.2578976189479 -32.4095702703717,-63.2567377014922 -32.4090733623186,-63.250736196327 -32.4158268912971,-63.254739556222 -32.4183807297484)))";"0";GENERAL GUEMES
"MULTIPOLYGON (((-63.2199096954082 -32.4068998763985,-63.220981884185 -32.4057613401636,-63.2201014678509 -32.4051845118296,-63.2209347109438 -32.4042766751357,-63.2200898620324 -32.4037125191294,-63.2243719534805 -32.3989156331036,-63.2230061698555 -32.3980331503993,-63.2181588232986 -32.3949102951251,-63.2118257093688 -32.401864034115,-63.212834221558 -32.4024610590865,-63.2156794095622 -32.4042508136334,-63.2199096954082 -32.4068998763985)))";"0";MALVINAS ARGENTINAS
"MULTIPOLYGON (((-63.2450259782205 -32.401533088993,-63.2475473873402 -32.3986173948181,-63.2436389758979 -32.3961561477629,-63.2450259782205 -32.401533088993)))";"0";TRINITARIOS
"MULTIPOLYGON (((-63.2511340899231 -32.4054653714923,-63.2520763600312 -32.4060719287412,-63.2524389254332 -32.4058457814208,-63.252806123514 -32.405625079968,-63.2531778406126 -32.4054098926781,-63.2535539616718 -32.4052002861393,-63.2539343702746 -32.4049963252126,-63.2543189486791 -32.4047980730112,-63.254707577856 -32.4046055908819,-63.2551001375245 -32.4044189383851,-63.25549650619 -32.4042381732774,-63.2558965611816 -32.4040633514929,-63.2563001786897 -32.4038945271267,-63.2567072338048 -32.4037317524173,-63.2571176005556 -32.4035750777316,-63.2575311519481 -32.4034245515481,-63.2579477600049 -32.4032802204431,-63.2583672958048 -32.4031421290753,-63.2587896295224 -32.4030103201728,-63.2592146304683 -32.4028848345195,-63.2596421671296 -32.4027657109425,-63.2600721072105 -32.4026529863003,-63.2605043176728 -32.4025466954712,-63.2609386647777 -32.4024468713428,-63.2613750141263 -32.4023535448016,-63.2618132307018 -32.4022667447236,-63.2622531789106 -32.4021864979653,-63.2626947226247 -32.4021128293554,-63.2631377252234 -32.4020457616873,-63.2635820496355 -32.4019853157118,-63.2613555460796 -32.3987188150119,-63.2609932366726 -32.398426526375,-63.2593885572229 -32.3960161811369,-63.2511340899231 -32.4054653714923)))";"0";LA CALERA
"MULTIPOLYGON (((-63.2627158936068 -32.3919135021099,-63.2566324492507 -32.3879614174815,-63.2534419217667 -32.3915844841619,-63.2557340641137 -32.3930871655823,-63.2557451063914 -32.3932052686341,-63.2595352137526 -32.3954892952009,-63.2627158936068 -32.3919135021099)))";"0";DR. RAMON CARRILLO
