WKT;Name;descriptio;timestamp;begin;end;altitudeMo;tessellate;extrude;visibility;drawOrder;icon
"POINT Z (-63.2441888 -32.4027543999924 0)";Siempre Verde;Jujuy 1492;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445557 -32.4028160999924 0)";Fresno Americano;Jujuy 1472;;;;;"-1";"0";"-1";;
"POINT Z (-63.244599 -32.4028680999924 0)";Fresno Americano;Jujuy 1468;;;;;"-1";"0";"-1";;
"POINT Z (-63.2446421 -32.4029324999925 0)";Siempre Verde;Jujuy 1464;;;;;"-1";"0";"-1";;
"POINT Z (-63.2447028 -32.4029642999924 0)";Fresno Americano;Jujuy 1454;;;;;"-1";"0";"-1";;
"POINT Z (-63.2447774 -32.4029989999924 0)";NULL;Jujuy 1448;;;;;"-1";"0";"-1";;
"POINT Z (-63.2447764 -32.4029844999924 0)";NULL;Jujuy 1448;;;;;"-1";"0";"-1";;
"POINT Z (-63.2447862 -32.4029472999924 0)";Fresno Americano;Jujuy 1444;;;;;"-1";"0";"-1";;
"POINT Z (-63.2449515 -32.4030092999924 0)";Fresno Americano;Jujuy 1426;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450322 -32.4032276999925 0)";Roble Europeo;Jujuy 1426;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450774 -32.4032770999924 0)";Fresno Americano;Jujuy 1410;;;;;"-1";"0";"-1";;
"POINT Z (-63.2453846 -32.4033289999924 0)";Fresno Americano;Jujuy 1384;;;;;"-1";"0";"-1";;
"POINT Z (-63.2454002 -32.4033386999924 0)";NULL;Jujuy 1380;;;;;"-1";"0";"-1";;
"POINT Z (-63.2457354 -32.4035947999924 0)";Fresno Americano;Jujuy 1362;;;;;"-1";"0";"-1";;
"POINT Z (-63.2458392 -32.4038011999924 0)";Siempre Verde;Jujuy 1350;;;;;"-1";"0";"-1";;
"POINT Z (-63.2459696 -32.4038242999924 0)";Fresno Americano;Jujuy 1344;;;;;"-1";"0";"-1";;
"POINT Z (-63.2459409 -32.4038183999924 0)";Fresno Americano;Jujuy 1344;;;;;"-1";"0";"-1";;
"POINT Z (-63.2461304 -32.4038772999924 0)";NULL;Jujuy 1324;;;;;"-1";"0";"-1";;
"POINT Z (-63.2463267 -32.4040397999924 0)";Fresno Americano;Jujuy 1308;;;;;"-1";"0";"-1";;
"POINT Z (-63.2462649 -32.4040299999924 0)";Fresno Americano;Jujuy 1308;;;;;"-1";"0";"-1";;
"POINT Z (-63.2465651 -32.4041678999924 0)";NULL;Jujuy 1288;;;;;"-1";"0";"-1";;
"POINT Z (-63.2466531 -32.4042071999924 0)";Siempre Verde;Jujuy 1288;;;;;"-1";"0";"-1";;
"POINT Z (-63.2467676 -32.4043212999924 0)";Siempre Verde;Jujuy 1270;;;;;"-1";"0";"-1";;
"POINT Z (-63.2468345 -32.4044471999924 0)";Fresno Americano;Jujuy 1252;;;;;"-1";"0";"-1";;
"POINT Z (-63.2469733 -32.4044452999924 0)";Siempre Verde;Jujuy 1234;;;;;"-1";"0";"-1";;
"POINT Z (-63.2469767 -32.4044315999924 0)";Otra especie;Jujuy 1218;;;;;"-1";"0";"-1";;
"POINT Z (-63.2469624 -32.4043794999924 0)";NULL;Jujuy 1218;;;;;"-1";"0";"-1";;
"POINT Z (-63.2472894 -32.4045179999924 0)";Fresno Americano;Jujuy 1188;;;;;"-1";"0";"-1";;
"POINT Z (-63.2478061 -32.4047067999924 0)";Fresno Americano;Jujuy 1188;;;;;"-1";"0";"-1";;
"POINT Z (-63.2478542 -32.4050100999924 0)";Fresno Americano;Jujuy 1170;;;;;"-1";"0";"-1";;
"POINT Z (-63.2483781 -32.4049432999924 0)";NULL;Jujuy 1158;;;;;"-1";"0";"-1";;
"POINT Z (-63.2482974 -32.4051827999924 0)";Otra especie;Jujuy 1134;;;;;"-1";"0";"-1";;
"POINT Z (-63.2492271 -32.4058930999924 0)";Siempre Verde;Jujuy 1034;;;;;"-1";"0";"-1";;
"POINT Z (-63.2494395 -32.4060754999924 0)";Siempre Verde;Jujuy 1018;;;;;"-1";"0";"-1";;
"POINT Z (-63.2443122938275 -32.4028016477634 0)";Siempre Verde;Jujuy 1484;;;;;"-1";"0";"-1";;
"POINT Z (-63.2443518564105 -32.4028225952526 0)";Fresno Americano;Jujuy 1468;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445446401834 -32.4029624337725 0)";Fresno Americano;Jujuy 1464;;;;;"-1";"0";"-1";;
"POINT Z (-63.2445976138115 -32.4030000825678 0)";Fresno Americano;Jujuy 1460;;;;;"-1";"0";"-1";;
"POINT Z (-63.244852758944 -32.403151243738 0)";Fresno Americano;Jujuy 1454;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450341433286 -32.403288251022 0)";Siempre Verde;Jujuy 1436;;;;;"-1";"0";"-1";;
"POINT Z (-63.2451199740171 -32.4033360902932 0)";Siempre Verde;Jujuy 1436;;;;;"-1";"0";"-1";;
"POINT Z (-63.2451193034649 -32.403338637946 0)";Fresno Americano;Jujuy 1426;;;;;"-1";"0";"-1";;
"POINT Z (-63.245206810534 -32.4033949693615 0)";Fresno Americano;Jujuy 1418;;;;;"-1";"0";"-1";;
"POINT Z (-63.2452296093106 -32.4033929878551 0)";NULL;Jujuy 1410;;;;;"-1";"0";"-1";;
"POINT Z (-63.2450807467103 -32.4033191059395 0)";NULL;Jujuy 1410;;;;;"-1";"0";"-1";;
"POINT Z (-63.2452396675944 -32.403399498519 0)";Fresno Americano;Jujuy 1410;;;;;"-1";"0";"-1";;
