WKT;gid
"MULTIPOLYGON (((-63.2885560241864 -32.4142880870813,-63.2885560241864 -32.4142880870813,-63.2883540924152 -32.414095799429,-63.2882443912218 -32.4141777718768,-63.2881290566042 -32.41426426588,-63.2880137208711 -32.4143504779816,-63.2877830505355 -32.4145234654608,-63.2876653949295 -32.4146116551274,-63.2875487321514 -32.4146987152256,-63.2874333970998 -32.4147854903885,-63.287403231108 -32.4148061304585,-63.2873203730179 -32.4148677514065,-63.2872043704309 -32.4149536824867,-63.2870886998357 -32.4150396127035,-63.2870021950126 -32.4151037779327,-63.287171657699 -32.4153240397362,-63.2873441325707 -32.415551057586,-63.2874992386794 -32.41543403938,-63.2877299118637 -32.4152610524293,-63.2877653843894 -32.4152375821828,-63.2878439318013 -32.4151785069758,-63.2879579345256 -32.4150906072944,-63.288072601452 -32.415002705991,-63.2881909287524 -32.4149167687978,-63.2883079296719 -32.4148316799221,-63.2885419326449 -32.4146620654371,-63.2886589329057 -32.4145769762358,-63.2887726189254 -32.4144944307037,-63.2885560241864 -32.4142880870813)))";"1"
"MULTIPOLYGON (((-63.2872191005299 -32.4166318246488,-63.2872191005299 -32.4166318246488,-63.286859248013 -32.4168917616743,-63.2867762048311 -32.4169517469959,-63.2870568039578 -32.417162846572,-63.2871880369907 -32.4172615748958,-63.2873192703093 -32.4173603030797,-63.2874505039135 -32.4174590311239,-63.2875817378033 -32.4175577590281,-63.2877129719786 -32.4176564867924,-63.2878442064396 -32.417755214417,-63.2879754411862 -32.4178539419016,-63.2881066762184 -32.4179526692464,-63.2882379115362 -32.4180513964514,-63.2885604334855 -32.4182940254426,-63.2886680968864 -32.4181579860148,-63.2887757599652 -32.4180219464939,-63.2888844215469 -32.4178846447903,-63.288614951067 -32.4176819261609,-63.2884837158797 -32.4175831993422,-63.288352480978 -32.4174844723836,-63.2882212463619 -32.4173857452852,-63.2880900120315 -32.4172870180468,-63.2879587779867 -32.4171882906687,-63.2878275442274 -32.4170895631506,-63.2876963107538 -32.4169908354927,-63.2875650775657 -32.416892107695,-63.2874338446633 -32.4167933797574,-63.2872191005299 -32.4166318246488)))";"2"
"MULTIPOLYGON (((-63.2872195734602 -32.4166309154814,-63.2872195734602 -32.4166309154814,-63.2868597209482 -32.4168908525083,-63.2867766777675 -32.4169508378302,-63.2870572768924 -32.4171619374052,-63.2871885099246 -32.4172606657286,-63.2873197432423 -32.4173593939121,-63.2874509768457 -32.4174581219557,-63.2875822107346 -32.4175568498594,-63.2877134449092 -32.4176555776233,-63.2878446793693 -32.4177543052474,-63.2879759141151 -32.4178530327316,-63.2881071491465 -32.4179517600759,-63.2882383844636 -32.4180504872804,-63.2885609064108 -32.4182931162704,-63.28866856981 -32.4181570768422,-63.2887762328869 -32.4180210373209,-63.2888848944668 -32.4178837356169,-63.2886154239886 -32.4176810169885,-63.2884841888021 -32.4175822901703,-63.2883529539013 -32.4174835632121,-63.288221719286 -32.4173848361142,-63.2880904849563 -32.4172861088763,-63.2879592509124 -32.4171873814986,-63.2878280171539 -32.417088653981,-63.2876967836811 -32.4169899263236,-63.2875655504939 -32.4168911985264,-63.2874343175922 -32.4167924705892,-63.2872195734602 -32.4166309154814)))";"3"
"MULTIPOLYGON (((-63.2872133649674 -32.4123397022792,-63.2872133649674 -32.4123397022792,-63.2871394985112 -32.4126174418564,-63.2871161878219 -32.4127045706167,-63.287202493603 -32.4127880680026,-63.2872754703126 -32.4128586329992,-63.2873457805718 -32.4129263860509,-63.2874854021112 -32.413061048918,-63.2875543811836 -32.4131279594924,-63.2876330238085 -32.4132041473099,-63.2876806757862 -32.4132502534288,-63.2876970030281 -32.4132657150517,-63.2877673112355 -32.413332622472,-63.2878379526471 -32.4133998108889,-63.2879169252682 -32.413475152376,-63.2881078292123 -32.413334098754,-63.2881323551196 -32.4133160075929,-63.2881877026864 -32.4132747384911,-63.288346783118 -32.4131554557418,-63.2884266544851 -32.4130955317354,-63.2885857342875 -32.4129762486846,-63.2886656062356 -32.412916606323,-63.2887037181888 -32.4128877755958,-63.2887242663819 -32.4128725114143,-63.2889993426873 -32.4126670135611,-63.2887713157688 -32.4126249847993,-63.2886676065114 -32.4126057783468,-63.2885635650946 -32.4125865725693,-63.2885110456497 -32.4125768298911,-63.2883561441081 -32.412547313847,-63.2882494416172 -32.4125269867063,-63.2881454021677 -32.4125083441746,-63.2879373216054 -32.4124704952605,-63.2878336144855 -32.4124518517114,-63.2877295743109 -32.412432927039,-63.28762885799 -32.4124145582902,-63.2875254831978 -32.4123959137283,-63.2874214440432 -32.4123772705969,-63.2873174040376 -32.412358345583,-63.2872133649674 -32.4123397022792)))";"4"
"MULTIPOLYGON (((-63.2877711925721 -32.4162257327958,-63.2877711925721 -32.4162257327958,-63.2876235623322 -32.4163323743973,-63.2874759317446 -32.416439015826,-63.2873283008095 -32.4165456570819,-63.2876269544154 -32.416770337996,-63.287758187493 -32.4168690657318,-63.2878894208562 -32.4169677933278,-63.288020654505 -32.4170665207839,-63.2881518884395 -32.4171652481001,-63.2882831226595 -32.4172639752766,-63.2884143571651 -32.4173627023131,-63.2885455919563 -32.4174614292098,-63.2886768270331 -32.4175601559665,-63.2889628409537 -32.4177753199775,-63.2890715019582 -32.4176380181104,-63.2891791638175 -32.4175019782406,-63.2892868253545 -32.4173659382776,-63.2890539422736 -32.4171907441899,-63.2889227073273 -32.4170920178193,-63.2887914726664 -32.416993291309,-63.2886602382912 -32.4168945646587,-63.2885290042015 -32.4167958378686,-63.2883977703975 -32.4166971109386,-63.288266536879 -32.4165983838688,-63.2881353036462 -32.416499656659,-63.2880040706989 -32.4164009293095,-63.2877711925721 -32.4162257327958)))";"5"
"MULTIPOLYGON (((-63.2890944016805 -32.4147659098123,-63.2890944016805 -32.4147659098123,-63.2888861117113 -32.4145598295154,-63.2887730982131 -32.4146449097904,-63.2886604167133 -32.4147299892033,-63.2885268550265 -32.4148306152228,-63.2884141730645 -32.4149156944156,-63.2882998334162 -32.4150019044922,-63.2881871510278 -32.4150869834819,-63.2880711543623 -32.4151746061304,-63.2879591341796 -32.4152591198054,-63.287845784936 -32.4153436364165,-63.2877387403797 -32.4154258841436,-63.2876197690151 -32.4155185855328,-63.2875000847235 -32.4155960713403,-63.2874099065491 -32.4156543274667,-63.2875959668146 -32.4158697602469,-63.2877431560385 -32.4160844361204,-63.2879072583015 -32.41597556902,-63.2880212771791 -32.4158924598192,-63.2881386099345 -32.4158068067544,-63.2882456778671 -32.4157318853881,-63.2883620270043 -32.4156504613355,-63.2884780428218 -32.4155687561401,-63.2886003579288 -32.415483091237,-63.2887153739848 -32.4154005427181,-63.2888313855722 -32.4153177100138,-63.2889407679626 -32.415239682971,-63.2890773286808 -32.4151418676192,-63.2891926769797 -32.4150595996989,-63.2893080241695 -32.4149770498771,-63.2890944016805 -32.4147659098123)))";"6"
"MULTIPOLYGON (((-63.2891476041653 -32.4126976712419,-63.2891476041653 -32.4126976712419,-63.2890037755292 -32.4128070570892,-63.2888967323141 -32.4128884604218,-63.2888874530476 -32.4128955266499,-63.288780399751 -32.4129738301265,-63.2887555427591 -32.4129922039706,-63.28866571274 -32.4130544053848,-63.2885500262197 -32.4131341374327,-63.2885457174203 -32.4131372470792,-63.2884383376123 -32.4132175235988,-63.2883336107776 -32.4132963849654,-63.2882149454484 -32.4133797868968,-63.2880976060391 -32.4134623402902,-63.2880124188297 -32.4135222762366,-63.2879696778747 -32.4135581622862,-63.2881672119113 -32.4137262259947,-63.2883810696734 -32.4139083419359,-63.2884848059264 -32.413831173592,-63.2885964961392 -32.4137480691846,-63.2887101749017 -32.4136635511311,-63.2888205403629 -32.4135818585505,-63.2888530202965 -32.4135578312577,-63.2889318941621 -32.4134976274232,-63.2890425833423 -32.4134133977216,-63.2891532714178 -32.4133288861267,-63.2892639601862 -32.4132446562309,-63.289376648274 -32.413162394233,-63.2894701132674 -32.4130942662029,-63.2894896674623 -32.4130798495752,-63.2898545744289 -32.4128129932586,-63.2897080104635 -32.4127938862337,-63.2895773995301 -32.4127769967637,-63.2894600614924 -32.4127552861004,-63.2893310900952 -32.4127316294523,-63.2891476041653 -32.4126976712419)))";"7"
"MULTIPOLYGON (((-63.2886285360412 -32.4157772238627,-63.2886285360412 -32.4157772238627,-63.2885959000703 -32.4157525003874,-63.2885266425067 -32.4157033443351,-63.2883880870605 -32.4158011636518,-63.2881182669936 -32.4159914309927,-63.2879887674956 -32.4160849766227,-63.2878592677302 -32.4161785221197,-63.2881343790298 -32.4163854907137,-63.2882656120954 -32.4164842179271,-63.2883968454466 -32.4165829450007,-63.2885280790834 -32.4166816719344,-63.2886593130058 -32.4167803987282,-63.2887905472138 -32.4168791253821,-63.2889217817074 -32.4169778518962,-63.2890530164865 -32.4170765782704,-63.2893441201071 -32.4172955708196,-63.2894896772609 -32.417202090702,-63.2896268993075 -32.4171139632495,-63.2900388789064 -32.4168411544501,-63.2897993976713 -32.41664895565,-63.2895686163007 -32.4164758986569,-63.2894021074223 -32.4163508810896,-63.2891203942633 -32.4161452516604,-63.2888733027979 -32.4159615224689,-63.2888443300393 -32.415939608641,-63.2887697343185 -32.4158834200107,-63.2886285360412 -32.4157772238627)))";"8"
"MULTIPOLYGON (((-63.2902719138166 -32.4129068309054,-63.2902719138166 -32.4129068309054,-63.2901492430526 -32.4128797790046,-63.2900192593691 -32.4128513348245,-63.2899181696639 -32.4129242713739,-63.2898151135914 -32.4130056663093,-63.2897246495975 -32.4130771692729,-63.2897120555331 -32.4130864975681,-63.289600368061 -32.4131698847585,-63.2894883481777 -32.4132532726131,-63.2893766602941 -32.4133366596054,-63.2892795542027 -32.4134090228959,-63.2892493980802 -32.4134324813681,-63.2891400423889 -32.4135181171814,-63.2891128688632 -32.4135393143917,-63.2890283547564 -32.4136017856611,-63.2889163329148 -32.4136848912115,-63.2888125963006 -32.4137617781135,-63.2888033169387 -32.4137688443349,-63.2887015769669 -32.4138468537613,-63.2885908878385 -32.4139313649584,-63.28846959474 -32.4140243542779,-63.2886668550342 -32.4142101710921,-63.2886901805395 -32.4142323797052,-63.2888704550543 -32.4144044269988,-63.2889904409641 -32.4143182034514,-63.2891041290527 -32.4142365030085,-63.2892241073261 -32.4141480248704,-63.2893275127189 -32.4140714201928,-63.2893364616606 -32.414064918288,-63.2894494838036 -32.4139829372635,-63.2895628370495 -32.4139006735783,-63.2896758587826 -32.413818692351,-63.2896854702885 -32.4138116253019,-63.2897766120647 -32.4137440659871,-63.2900006540987 -32.4135778532669,-63.2900947789498 -32.4135083142688,-63.2901130079151 -32.4134950277888,-63.2903397153843 -32.4133316263081,-63.2906277390505 -32.4131241225029,-63.2907987572671 -32.4129991731703,-63.2906465209477 -32.4129724717796,-63.2905228705288 -32.412950776668,-63.2903975582449 -32.4129288034667,-63.2902719138166 -32.4129068309054)))";"9"
"MULTIPOLYGON (((-63.2895721380919 -32.4151950371732,-63.2895721380919 -32.4151950371732,-63.2894862221296 -32.4151309846285,-63.2893999767751 -32.4150677781748,-63.2891609938859 -32.4152382510629,-63.2890787920475 -32.4152970536735,-63.2889955952597 -32.4153564221085,-63.2889113918448 -32.4154126930177,-63.2889064194217 -32.4154160859954,-63.2888301881219 -32.4154720567732,-63.2886329813288 -32.415617071064,-63.2888261242084 -32.4157606272939,-63.2889223614174 -32.4158317015672,-63.2889999507174 -32.4158890104336,-63.2890845328091 -32.4159513755731,-63.2891594582987 -32.4160067178647,-63.2892480370875 -32.4160721734988,-63.2893312879589 -32.4161336961314,-63.2894105424542 -32.4161921281089,-63.2894798080671 -32.4162435380341,-63.2896403162452 -32.4163620879409,-63.2896469767854 -32.4163671449943,-63.2897205704915 -32.4164213628158,-63.289809149189 -32.4164865362506,-63.2899213722241 -32.4165694084943,-63.2900792175005 -32.416685991373,-63.2901697515357 -32.4166353410743,-63.2902987550253 -32.4165634672365,-63.290390614976 -32.4165119683303,-63.2904831383531 -32.4164601860295,-63.2905746667801 -32.4164089695512,-63.2906585676718 -32.4163619975715,-63.2907922123738 -32.4162872945418,-63.2909298362141 -32.4162103277985,-63.2906497702922 -32.4160013164151,-63.2905668499674 -32.4159395120948,-63.2904549575403 -32.4158560760589,-63.290367041626 -32.4157903379477,-63.2902984420957 -32.4157394905685,-63.2902871188343 -32.4157307809165,-63.2902078596738 -32.4156709405073,-63.2901395907332 -32.4156195286825,-63.2900593324211 -32.4155588450845,-63.289984069137 -32.4155018133138,-63.2899617576536 -32.4154852385744,-63.289904146851 -32.415442256034,-63.2898099043741 -32.4153717415158,-63.2897319809974 -32.4153138703158,-63.2896603850661 -32.4152607750881,-63.2895721380919 -32.4151950371732)))";"10"
