WKT;gid
"POINT (-63.250591523953 -32.4051713748062)";"1"
"POINT (-63.24945073318 -32.4045020829738)";"2"
"POINT (-63.2566016848003 -32.4090927758511)";"3"
"POINT (-63.2714612054692 -32.4105499539065)";"4"
"POINT (-63.2533500482715 -32.41293592888)";"5"
"POINT (-63.2461903930258 -32.4188346132585)";"6"
"POINT (-63.2500132507191 -32.416743236554)";"7"
"POINT (-63.2353685462017 -32.4165279214883)";"8"
"POINT (-63.2463891681466 -32.41251658606)";"9"
"POINT (-63.2446290332365 -32.4119424862048)";"10"
"POINT (-63.2437705803463 -32.4128951240661)";"11"
"POINT (-63.2429552292992 -32.4138535207057)";"12"
"POINT (-63.2421722788558 -32.4148115310374)";"13"
"POINT (-63.2401732053174 -32.4164796609182)";"14"
"POINT (-63.2459311236688 -32.4171992462483)";"15"
"POINT (-63.2467585642423 -32.4162691816402)";"16"
"POINT (-63.2487696526748 -32.4100304945065)";"17"
"POINT (-63.2472062347969 -32.4090162060217)";"18"
"POINT (-63.2463752862593 -32.4099595371023)";"19"
"POINT (-63.2087091625318 -32.4236534422391)";"20"
"POINT (-63.2412774350694 -32.4098418023634)";"21"
"POINT (-63.2451646826452 -32.39421839195)";"22"
"POINT (-63.2232050102142 -32.4192331078922)";"23"
"POINT (-63.2313698885755 -32.416523412362)";"24"
"POINT (-63.2299836642236 -32.41706773074)";"25"
"POINT (-63.2259759537703 -32.4183693000386)";"26"
"POINT (-63.2185794289691 -32.4205796176826)";"27"
"POINT (-63.2109680629407 -32.4229431549346)";"28"
"POINT (-63.2165746804041 -32.4212003558587)";"29"
"POINT (-63.2366196056034 -32.4068810603416)";"30"
"POINT (-63.2347789795614 -32.413059549236)";"31"
"POINT (-63.2363942478882 -32.4112324177037)";"32"
"POINT (-63.2389411499099 -32.4083623237976)";"33"
"POINT (-63.2415494131649 -32.4054327747185)";"34"
"POINT (-63.2432294861906 -32.4035455029183)";"35"
"POINT (-63.2475649323248 -32.3986700975226)";"36"
"POINT (-63.2436749849105 -32.3962726883472)";"37"
"POINT (-63.2520719728134 -32.4015551734923)";"38"
"POINT (-63.2328536214994 -32.4150671113666)";"39"
"POINT (-63.2318853898229 -32.4144594726031)";"40"
"POINT (-63.2293236557587 -32.4128514606332)";"41"
"POINT (-63.2253174906818 -32.4103801154193)";"42"
"POINT (-63.2287933486547 -32.4065110929421)";"43"
"POINT (-63.2303817602157 -32.4027623594464)";"44"
"POINT (-63.2329065634062 -32.3999224436981)";"45"
"POINT (-63.2380473401279 -32.4227371242728)";"46"
"POINT (-63.2423970124165 -32.4105658948743)";"47"
"POINT (-63.2433236470835 -32.4094984384424)";"48"
"POINT (-63.2434496085988 -32.4112503179686)";"49"
"POINT (-63.2418067885688 -32.4131377873741)";"50"
"POINT (-63.2241798003966 -32.4035999452934)";"51"
"POINT (-63.2420540230046 -32.4176641241035)";"52"
"POINT (-63.2193392680678 -32.4168110045086)";"53"
"POINT (-63.240982002452 -32.3875771503959)";"54"
"POINT (-63.2460917656315 -32.4083102382483)";"55"
